Month,Average time in queue (seconds),Standard Deviation (seconds),Number of requests deferred,Number of deferrals to queue
201004,33225.6923,64159.249,13,20
201005,41953.4000,60999.1528,10,11
201006,3573.6000,3151.2865,5,5
201007,158064.3636,172281.1836,11,13
201008,58878.1818,49438.5577,22,25
201009,36965.7222,39044.1456,18,18
201010,47542.9459,43903.1649,37,38
201011,34976.7255,42397.1907,51,53
201012,55225.1636,67763.2756,55,57
201101,38932.0000,49230.2386,80,81
201102,58930.4565,58815.1399,46,47
201103,59788.1000,64945.7421,40,41
201104,110713.9200,134035.3459,25,25
201105,89501.7097,90709.986,31,33
201106,53799.2121,79315.6131,33,33
201107,66443.3875,71837.8048,80,80
201108,64984.9103,68585.7749,78,78
201109,139756.9459,149873.4841,74,75
201110,43304.8654,47228.4826,52,52
201111,46371.6316,44928.4003,57,57
201112,12466.1111,12686.6646,54,54
201201,10289.8571,11202.4047,70,70
201202,9281.6308,10119.55,65,65
201203,11579.2727,30748.0535,44,44
201204,118293.4032,202933.1631,62,62
201205,218775.7879,199295.5756,66,66
201206,83528.3750,120605.9335,72,72
201207,205294.9195,267260.6881,87,87
201208,146903.7590,157554.6172,83,84
201209,228388.0294,264897.57,68,68
201210,241308.3333,273156.2016,48,48
201211,260274.6197,304964.1156,71,71
201212,126728.3516,132425.8892,91,91
201301,136491.1628,151661.1729,172,174
201302,119268.5607,134056.3031,107,109
201303,353516.0684,338626.9816,234,235
201304,168334.6080,178582.0503,199,204
201305,473204.0198,435275.0361,202,204
201306,590345.2242,497532.0758,165,166
201307,685781.7643,481463.3255,140,143
201308,268647.1404,180939.4189,114,116
201309,1017257.5347,656452.6498,101,101
201310,1670841.4245,1413819.249,106,107
201311,2194575.5281,809023.6707,89,90
201312,1077728.3178,1081432.4619,107,107
201401,1910143.0435,1559051.8909,69,69
201402,2013681.9109,1329521.0736,101,101
201403,909871.8734,806718.5459,79,79
201404,156906.1563,149707.7466,64,64
201405,134502.1566,142455.1701,83,83
201406,48004.6491,96464.9942,57,57
201407,72202.3559,92078.3652,59,59
201408,32253.9038,44716.3227,52,52
201409,389119.9221,457784.3169,77,77
201410,219677.3333,256803.0799,45,45
201411,469212.4557,484015.2861,79,80
201412,161237.1333,230566.5338,90,92
201501,72614.3947,62899.654,76,76
201502,115323.6125,131276.2308,80,80
201503,124162.4898,206414.4429,98,99
201504,76200.5217,76960.9997,92,92
201505,124909.3158,124230.2522,114,114
201506,223224.6400,209976.6714,50,50
201507,185231.7902,165742.8039,143,144
201508,386145.9754,287607.4894,122,122
201509,129215.1770,127903.3447,113,113
201510,78962.8649,82816.4157,111,112
201511,106415.3046,105526.2365,151,151
201512,87467.3672,70684.0057,128,128
201601,78702.6547,96850.9096,139,140
201602,66526.7686,72216.5996,121,122
201603,198395.7159,187151.7847,88,88
201604,64393.8000,56507.4521,115,115
201605,73838.9725,80178.4743,109,109
201606,72913.2673,58431.2032,101,101
201607,149812.7327,174654.1222,101,101
201608,109089.2065,89683.5713,92,93
201609,104513.0115,128541.6521,87,88
