Month,Average time in queue (seconds),Standard Deviation (seconds),Number of requests deferred,Number of deferrals to queue
201308,19605.3636,19944.4245,22,22
201309,125170.8947,97563.66,38,38
201310,355251.6667,339104.6231,42,42
201311,329957.2963,244162.7998,27,27
201312,58549.3913,71357.1016,23,23
201401,68924.2381,91255.199,21,21
201402,106012.5000,82264.9656,20,20
201403,158421.5000,140573.1235,16,16
201404,57641.4615,70841.407,13,13
201405,94317.5556,138550.9375,9,9
201406,19896.0000,11597.2385,12,12
201407,93889.3571,78118.6575,14,14
201408,230539.3333,232792.811,18,18
201409,175625.5556,136377.0877,18,18
201410,77916.2000,93574.1606,20,20
201411,107033.5000,118823.3497,16,17
201412,133303.2917,113592.4732,24,24
201501,150404.1579,156880.9519,19,19
201502,114954.5714,128604.6594,14,14
201503,211684.5789,192879.0453,19,19
201504,275743.6111,164406.3804,18,18
201505,246380.8095,182828.5765,21,21
201506,127855.5455,146947.7763,11,11
201507,129377.4348,131896.1989,23,24
201508,282491.2500,212349.9971,28,28
201509,370969.5789,261806.763,19,19
201510,69623.3889,86158.2505,18,18
201511,27608.9000,25462.3783,10,10
201512,27248.7059,39762.2254,17,17
201601,41337.1176,54267.7499,17,18
201602,13359.2000,16702.6896,15,15
201603,10240.4545,9505.2672,11,11
201604,19748.7692,33524.1187,13,13
201605,38865.5000,56310.4241,16,16
201606,25771.0690,25212.6328,29,29
201607,71877.3571,55302.8365,14,14
201608,111153.6000,71148.5738,20,20
201609,154545.0000,91149.0359,18,18
201610,66571.5294,36241.291,17,17
201611,94694.1250,118156.5652,16,16
201612,188751.8182,162400.7621,22,22
201701,132856.1250,92722.2106,16,16
201702,77233.4706,96241.0211,17,18
201703,86759.2500,78932.8332,8,8
201704,50204.8571,62443.453,7,7
201705,8569.1667,12311.3269,6,6
201706,138239.5000,151867.8799,10,10
201707,83726.5313,103609.7244,32,32
201708,81617.3571,103403.6107,14,14
201709,33596.1000,43857.6464,10,10
201710,53388.9333,77266.0986,15,15
201711,241274.8947,194448.5055,19,19
201712,165269.2667,152693.9222,15,15
201801,96801.7647,123011.4598,17,17
201802,614344.5000,405954.4697,22,22
201803,846228.5500,787079.3809,20,20
201804,922936.8800,920919.7613,25,25
201805,2435778.2381,1112166.6269,21,21
201806,577466.3333,271192.066,27,27
201807,1516790.5116,2276523.7387,43,43
201808,3232070.3077,2408630.2482,65,65
201809,2120799.1429,2767823.2251,70,71
201810,5450937.1379,2931826.0637,29,37
201811,3259946.0278,1939364.5119,36,48
201812,640151.6190,525258.4922,42,59
201901,660198.4130,1040295.1063,46,50
201902,848538.0615,1384516.6237,65,67
201903,1486167.9153,1355398.2077,59,64
201904,1383909.2043,1239943.0633,93,96
201905,1461034.2500,2153131.1458,80,81
201906,2403768.5652,3625487.6366,46,46
201907,2429130.5614,3592198.7133,57,58
201908,4056838.9600,2423243.2494,25,25
201909,2087721.9310,1653356.5209,29,29
201910,1788727.5185,725766.4542,27,27
201911,739802.7727,873565.2607,22,22
201912,351848.2000,28523.7584,5,5
202001,540283.5000,271213.8457,6,6
202002,836873.6667,926279.5141,6,6
202003,153203.2500,145055.4871,12,12
202004,18780.5000,27674.9924,20,20
202005,52206.8333,92885.1917,18,18
202006,32791.0000,39050.9431,14,14
202007,41476.6364,42964.547,11,11
202008,74294.5333,101598.6723,15,15
202009,284311.0588,329082.0907,17,17
202010,176634.3333,227138.3159,21,21
202011,33611.9412,42443.9083,17,17
202012,65203.0000,80844.431,17,17
202101,640740.3333,1013092.336,18,18
202102,117699.8750,146445.0007,8,8
202103,18635.6364,21458.5276,11,11
202104,51859.9167,49883.2567,12,13
202105,32227.5000,28100.3238,10,10
202106,108469.3333,154206.9078,12,12
202107,143731.4000,354025.635,10,10
202108,179238.0556,249624.4457,36,40
202109,154694.6727,184280.0245,55,56
202110,360498.3429,563354.1379,35,35
202111,117121.1818,133121.1987,22,23
202112,516755.0400,801690.7712,25,25
202201,1796805.8723,903683.8314,47,48
202202,1268719.1875,1016290.0551,48,48
202203,1158778.3810,510731.861,42,42
202204,386676.8889,462755.6169,18,22
202205,879410.4167,675148.9732,12,13
202206,396414.0943,321358.2766,53,53
202207,484876.5758,451600.9374,33,34
202208,568618.9667,578204.7897,30,30
202209,56963.5000,69878.3164,4,4
